Title,SubTitle,Language,Institution,Description,Keywords,Link
"Digital Archives of the Argyle District Acadians",,"French, English","Library and Archives Canada","Documents relating to Acadians living in Argyle, Nova Scotia","French Canadians, Nova Scotia",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/argyle/html/home.htm
"In Pursuit of Adventure","The Fur Trade in Canada and the North West Company","French, English","McGill University","Manuscripts relating to the Canadian fur trade at the end of the eighteenth and the beginning of the nineteenth century","Animals, Clothing",http://digital.library.mcgill.ca/nwc/toolbar_1.htm
"Domtar inc.",,French,"Société d'histoire et de généalogie Maria-Chapdelaine","Images and other documents relating to the Domtar pulp and paper plant and its successor institutions in Dolbeau-Mistassini, Quebec","Local history, Quebec, Wood industry",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/chapdelaine/domtar.htm
"The Royal Readers",,English,"Memorial University of Newfoundland","A series of textbooks produced in Britain and used in the province of Newfoundland and Labrador from the 1870s until well into the 20th century","Education, Europe, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/cmc
"International Labour and Radical History Pamphlet Collection",,English,"Memorial University of Newfoundland","Leftist pamphlets produced mostly between 1920 and 1970 with some originating in Canada and some originating in other countries","Economics, Politics",http://collections.mun.ca/cdm/landingpage/collection/radical
Muse,,English,"Memorial University of Newfoundland","Issues of The Muse, the student newspaper of Memorial University of Newfoundland","Education, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/muse
"Chung Collection","Japanese Canadian materials",English,"University of British Columbia","Archival material and publications relating to Japanese Canadians in the early 20th century","Asia, Minority languages, Visible minorities",http://www.multiculturalcanada.ca/ubcJap
"Local and Alberta Histories Collection",,English,"University of Calgary","Books relating to the history of Alberta","Alberta, Local history",http://www.ourfutureourpast.ca/loc_hist/
"Cri de l’Est",Newspaper,English,"Multicultural History Society of Ontario","Issues of Le Cri de L’Est, the weekly French-language town newspaper of the village of Matane, Québec","Local history, Quebec",http://www.multiculturalcanada.ca/lcdle
"OBHS Online","Ontario Black History Society Archives",English,"Ontario Heritage Centre","Recordings and photographs relating to Black Canadians in Ontario","Ontario, Visible minorities",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/obho/default.htm
"Canadian War Poster Collection",,"French, English","McGill University","Posters produced in Canada relating to and during the two world wars","Military, Visual arts, War",http://digital.library.mcgill.ca/warposters/english/index.htm
"Collectivité culturelle",,French,"Le Conseil des arts et de la culture de Shawinigan-Sud","Artistic output of musicians, visual artists, and writers of Mauricie, Quebec","Literature, Local history, Music, Quebec, Visual arts",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/CCCMauricie/default.htm
"Health Sciences Centre Official Opening Photographs",1978,English,"Memorial University of Newfoundland","Photographs of the official opening of the Health Sciences Centre in St. John's in 1978","Education, Health care, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/edaysphotos
"Le Gaboteur",,English,"Memorial University of Newfoundland","Issues of the only French-language newspaper published in Newfoundland and Labrador","French Canadians, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/gaboteur
"Opening of the New Campus of Memorial University of Newfoundland",,English,"Memorial University of Newfoundland","Documents relating to the opening of the Elizabeth Avenue campus of Memorial University of Newfoundland in 1961","Education, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/mun_opening
"Multicultural Miscellaneous Collections",,English,"Simon Fraser University","Documents relating to multiculturalism, ethnicity, and specific minority ethnic groups in Canada","Visible minorities",http://www.multiculturalcanada.ca/mcc
"Municipal Bylaws of Alberta",,English,"University of Calgary","Municipal bylaw documents written in Alberta","Alberta, Law, Local history",http://www.ourfutureourpast.ca/bylaws/
"Hong Kong Handover Collection",,English,"University of Toronto","Documents relating to Hong Kong Canadians","Asia, Minority languages, Visible minorities",http://www.multiculturalcanada.ca/hkhoc
"Canadian Children's Literature","Digital Collection","French, English","University of Guelph","Issues of Canadian Children's Literature, a defunct quarterly interdisciplinary journal dedicated to children's literature","Literature, Youth",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/ccl/default.htm
"The Marjorie Howard Futcher Photo Collection",,English,"McGill University","Photographs taken by Marjorie Howard Futcher, a Canadian socialite, around the turn of the twentieth century as she studied in Germany and England, lived in Montreal, and visited people in various other locations","Europe, Family, Quebec",http://digital.library.mcgill.ca/futcher/
"The Cormorant",,English,"University of New Brunswick","Issues of The Cormorant, a literary journal published at UNB Saint John","Literature, New Brunswick",http://unbsj.cairnrepo.org/islandora/object/unbsj%3A6066
"Memorial University Medical Library Photographs",1969-1979,English,"Memorial University of Newfoundland","Photographs of the Memorial University of Newfoundland Medical Library taken between 1969 and 1979","Education, Health care, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/ed_photos7
"Marine Institute","Ship Drawings",English,"Memorial University of Newfoundland","Blueprints of Canadian watercraft",Transportation,http://collections.mun.ca/cdm/landingpage/collection/mi_shipdraw
Postscript,"A Journal of Graduate Criticism and Theory",English,"Memorial University of Newfoundland","Issues of an interdisciplinary journal published biannually through the Department of English Language and Literature at Memorial University of Newfoundland","Humanities, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/postscript
"A Chinese Canadian Story","The Yip Sang Family",English,"Museum of Vancouver","Archival material relating to Chinese Canadian merchant Yip Sang and his family","Asia, British Columbia, Family, Immigration, Minority languages, Visible minorities",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/yipsang/collection/index.html
"Western Canada Aviation Museum",,English,"Royal Aviation Museum of Western Canada","Images relating to bush planes in Northern Canada",Transportation,http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/bush_flying/index.htm
"Latvija Amerika",,English,"Multicultural History Society of Ontario","Issues of Latvija Amerika, a Latvian-language newspaper published in Toronto","Europe, Minority languages, Ontario",http://www.multiculturalcanada.ca/lat
"Canadian Souvenir View Albums",,"French, English","Library and Archives Canada","Photomechanically reproduced drawings of various locations in Canada published in the 1880s and 1890s","Geography, Visual arts",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/sva/intro_e.htm
Fontanus,"From the Collections of McGill University",English,"McGill University","Issues of Fontanus, an annual scholarly journal edited and produced by McGill University librarians","Education, Quebec",http://fontanus.mcgill.ca/
"UNB Saint John","Student Press",English,"University of New Brunswick","Issues of historical student newspapers at UNB Saint John","Education, New Brunswick",http://unbsj.cairnrepo.org/islandora/object/unbsj%3A2211
"Evening Telegram",1879-1899,English,"Memorial University of Newfoundland","Issues of The Evening Telegram published between 1879 and 1899","Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/telegram18
"Haystack Reunion Photograph Collection",,English,"Memorial University of Newfoundland","Historical photographs of Haystack, a community in Newfoundland that has become a ghost town","Local history, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/m_haystack
"Robert D. Denham Collection",,English,"Memorial University of Newfoundland","Publications by Canadian poet Richard Outram and his artist wife Barbara Howard","Literature, Ontario, Visual arts",http://collections.mun.ca/cdm/landingpage/collection/denham
"Artists' Archives",,English,"University of Victoria","Historical records related to the University of Victoria Art Collections","Visual arts",https://dspace.library.uvic.ca/handle/1828/3708
"Open Studios","Artists at Work",English,"Athabasca University","Albertan and First Nations visual arts","Aboriginal peoples, Alberta, Visual arts",http://openstudios.athabascau.ca/
"Digital Collection of Manitoba Government Publications",,English,"Manitoba Legislative Library","Historical publications of the Manitoba Government","Government, Law, Manitoba",http://www.gov.mb.ca/chc/leg-lib/dc.html
"Archival Resources",,English,"Brock University","People of the Niagara Peninsula","Family, Local history, Ontario",http://dr.library.brocku.ca/handle/10464/1140
"Almanach de Québec",1780-1841,French,"Bibliothèque et Archives nationales du Québec","Editions of the Almanach de Québec from between 1780 and 1841",Quebec,http://bibnum2.banq.qc.ca/bna/almanachQuebec/
"Medical Register of Nova Scotia",,English,"Dalhousie University","Issues of the Medical Register of Nova Scotia from 1857-1990","Health care, Nova Scotia",http://dalspace.library.dal.ca/handle/10222/37575
"Acacia Villa School",,English,"Acadia University","Documents relating to Acacia Villa School","Education, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"The Kings County Agricultural Society",,English,"Acadia University","Documents produced by the Kings County Agricultural Society","Agriculture, Local history, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Telling Island Stories",,English,"University of Prince Edward Island","Documents relating to the history of Prince Edward Island","Prince Edward Island",http://islandstories.ca/
"NL Newspapers",,English,"Memorial University of Newfoundland","Issues of defunct newspapers published in Newfoundland and Labrador","Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/cns_news
"Photographs, Documents and Slideshows",,English,"Royal Roads University","Historical photographs, documents, and slideshows",Miscellany,http://dspace.royalroads.ca/docs/handle/10170/128
"Local Histories","Canada's Local Histories Online (formerly Our Roots)","French, English","University of Calgary","The Local Histories collection features books describing the history of Canadian small towns, rural areas, and large cities. ","Local history",https://cdm22007.contentdm.oclc.org/digital/collection/p22007coll8
"The Complete Indian News Collection",1954-1982,English,"University of Winnipeg","Issues of Indian News, a defunct quarterly publication of the Department of Indian Affairs","Aboriginal peoples, Government",http://winnspace.uwinnipeg.ca/handle/10680/451
"University Archives",,English,"Brock University","Historical documents relating to Brock University","Education, Ontario",http://dr.library.brocku.ca/handle/10464/9
"Henry George Clopper Ketchum","The Railway to Glory or Despair",English,"University of New Brunswick","Documents relating to Canadian railway engineer Henry George Clopper Ketchum",Transportation,http://www.lib.unb.ca/archives/finding/ketchum/virtual_exhibit.html
"Dalhousie Medical Journal",,English,"Dalhousie University","Issues of the initial 1936-1969 run of the Dalhousie Medical Journal","Education, Health care, Nova Scotia",http://dalspace.library.dal.ca/handle/10222/50507
"Sherman and Nancy Bleakney Fonds",,English,"Acadia University","Photographs relating to Acadia University taken by Sherman and Nancy Bleakney","Education, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"James W. Marsters Family",,English,"Acadia University","Documents relating to Nova Scotia farmer James Marsters and his family","Agriculture, Family, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
Observer,,English,"University of Prince Edward Island","Issues of The Prince of Wales College Observer, a student newspaper of the defunct Prince of Wales College","Education, Prince Edward Island",http://vre2.upei.ca/pwc/fedora/repository/pwc:observer/-/collection
"Gordon Edmondson Sturgeon Collection",,English,"Vancouver Island University","Historical images of sturgeon",Animals,http://viuspace.viu.ca/handle/10613/42
"St. Albert Gazette",,English,"University of Alberta","Issues of the St. Albert Gazette, a newspaper published in St. Albert, Alberta","Local history",http://peel.library.ualberta.ca/gazette.html
"Alice Cameron Brown Fonds",,English,"University of Manitoba","Letter correspondence about the teaching career of Manitoba poet Alice Cameron Brown","Education, Manitoba",https://digitalcollections.lib.umanitoba.ca/islandora/object/uofm%3Acameron_bro…
"Assumption College Purple & White",,English,"University of Windsor","Issues of Purple & White, a student newspaper published at Assumption College between 1924 and 1959","Education, Ontario",http://scholar.uwindsor.ca/purpleandwhite/
"Hebdo Campus",,French,"Université de Moncton","Issues of Hebdo Campus, a weekly publication at Université de Moncton","Education, New Brunswick",http://www.umoncton.ca/umcm-ceaac/node/349
"Proceedings of the Nova Scotian Institute of Science",,English,"Dalhousie University","Proceedings of one of the oldest learned societies in Canada, the Nova Scotian Institute of Science","Natural science, Nova Scotia",http://dalspace.library.dal.ca/handle/10222/11192
"Alfred Chipman",,English,"Acadia University","Letters received by Reverend Alfred Chipman, a Baptist minister who lived in Nova Scotia","Nova Scotia, Religion",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Proprietors of the Lower Dyke Common Field Fonds",,English,"Acadia University","Record books of the proprietors of the Lower Dyke common field","Agriculture, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Picturing a Canadian Life","L.M. Montgomery's Personal Scrapbooks and Book Covers","French, English","Confederation Centre Art Gallery","Scrapbooks created by and covers of books written by Canadian author Lucy Maud Montgomery","Literature, Prince Edward Island, Women",http://lmm.confederationcentre.com/english/welcome.html
"Malaspina College Bulletin",Nanaimo,English,"Vancouver Island University","Newsletters of the Nanaimo Campus of Malaspina College","British Columbia, Education",http://viuspace.viu.ca/handle/10613/1110
"Ralph Gustafson Collection",,English,"University of Saskatchewan","Documents relating to Canadian poet Ralph Gustafson, mostly letter correspondence","Literature, Quebec",http://cdm201201.cdmhost.com/cdm/landingpage/collection/p15126coll8
Asklepios,"College of Medicine Yearbooks",English,"University of Manitoba","Yearbooks of the University of Manitoba College of Medicine","Education, Health care, Manitoba",https://digitalcollections.lib.umanitoba.ca/islandora/object/uofm%3Aasklepios
Images,,French,"Bibliothèque et Archives nationales du Québec","Images relating to Quebec, including posters, postcards, photographs, and other images","Quebec, Visual arts",http://www.banq.qc.ca/collections/images/index.html
"Historical Images of New Brunswick",,"French, English","Provincial Archives of New Brunswick","Photographs taken throughout the history of New Brunswick","New Brunswick",http://archives.gnb.ca/Exhibits/HistoricalImages/Default.aspx?culture=en-CA
"Ebooks and Digital Editions",,English,"Dalhousie University","Books relating to Canadian heritage",Miscellany,http://dalspace.library.dal.ca/handle/10222/53154
"Lewis P. Dennison Family",,English,"Acadia University","Legal and financial records related to farming and land in Kings County, Nova Scotia","Agriculture, Law, Local history, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Robie W. Tufts Fonds",,English,"Acadia University","Records about birds by Nova Scotia migratory bird officer Robie W. Tufts","Animals, Natural science, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Among the Deep Sea Fishers",,English,"Memorial University of Newfoundland","Issues of the official organ of the International Grenfell Association","Health care, Newfoundland and Labrador, Religion",http://collections.mun.ca/cdm/landingpage/collection/hs_fisher
"William C. Wonders Collection",,English,"Vancouver Island University","Images from geography books collected by William C. Wonders",Geography,http://viuspace.viu.ca/handle/10613/2354
"Saskatchewan Music Collection",,English,"University of Saskatchewan","Recordings and sheet music which have a Saskatchewan connection","Music, Saskatchewan",http://cdm201201.cdmhost.com/cdm/landingpage/collection/p15126coll1
"Canadian Association for Physical Anthropology Archive",,English,"University of Toronto","Historical publications of the Canadian Association for Physical Anthropology","Social science",https://tspace.library.utoronto.ca/handle/1807/4360
"Ils ont dit…","Moments choisis des archives de Radio-Canada",French,"Bibliothèque et Archives nationales du Québec","Clips from Radio-Canada broadcasts featuring the voices of prominent Canadians with an emphasis on those who have been influential in Quebec","Quebec, Telecommunication",http://services.banq.qc.ca/sdx/ilsontdit/accueil.xsp
"Teachers Petition Database",,"French, English","Provincial Archives of New Brunswick","Petitions from local officials to the Lieutenant Governor to approve salaries for Irish teachers in New Brunswick between 1812 and 1882","Economics, Education, Europe, Government, New Brunswick",http://archives.gnb.ca/Irish/Databases/TeachersPetition/?culture=en-CA
"Saint Mary's University Convocation Programs",,English,"Saint Mary's University","Convocation programs from Saint Mary's University dating from 1927","Education, Nova Scotia",http://library2.smu.ca/handle/01/24829
"Dykes and Common Fields",,English,"Acadia University","Historical documents relating to dykes and common fields in the Annapolis Valley in Nova Scotia","Agriculture, Local history, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Acadia Artefacts",,English,"Acadia University","Historical items relating to Acadia University","Education, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Centre d'études franco-terreneuviennes Collection",,French,"Memorial University of Newfoundland","Documents relating to Franco-Newfoundlanders","French Canadians, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/gthomas
"Cinema Canada",,English,"Athabasca University","Trade journal of the Canadian film and television industry, 1962 and 1989","Film industry, Telecommunication",http://cinemacanada.athabascau.ca/index.php/cinema
"Baker Slide Collection",,English,"Saskatchewan History & Folklore Society","Historical photographs taken in Saskatchewan between 1935 and 1957",Saskatchewan,http://shfs.ca/images/
"Ontario Committee on the Status of Women",,English,"York University","Documents produced by the Ontario Committee on the Status of Women","Ontario, Women",http://yorkspace.library.yorku.ca/xmlui/handle/10315/2712
"Dix journées qui ont fait le Québec",,French,"Bibliothèque et Archives nationales du Québec","Episodes of a television series in which historians talk about significant events in the history of Quebec","Quebec, Speeches",http://www.banq.qc.ca/collections/collection_numerique/series/dix_journees/
"Gass Family fonds",,English,"Dalhousie University","Postcards written to or by Clare Gass or members of her family","Family, Women",http://dalspace.library.dal.ca/handle/10222/21785
"Saint Mary's University Yearbook Collection",,English,"Saint Mary's University","Yearbooks from Saint Mary's University","Education, Nova Scotia",http://library2.smu.ca/handle/01/9007
"Louis Franquet Collection",,English,"Acadia University","Records written by French army officer and military engineer Louis Franquet about French fortifications in Canada","Europe, French Canadians, Military",http://openarchive.acadiau.ca/cdm/landingpage/collection/FranquetL
"Prince Edward Island Post Card Collection",,English,"University of Prince Edward Island","Postcards from Prince Edward Island","Prince Edward Island, Visual arts",http://upei.cairnrepo.org/islandora/object/upei%3Apostcards
"NL Books",General,English,"Memorial University of Newfoundland","Out-of-copyright books about Newfoundland and Labrador with enduring research value","Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/cns
"UBC President's Speeches and Writings",,English,"University of British Columbia","Speeches and opinion pieces by past Presidents of the University of British Columbia","British Columbia, Education, Speeches",https://open.library.ubc.ca/cIRcle/collections/ubcpresidentsspeechesandwritings
"Joint Arctic Weather Stations",,English,"Athabasca University","Documents relating to the Joint Arctic Weather Stations program jointly operated by Canada and the United States between the 1940s and the 1970s","Arctic, International relations, Natural science, United States",http://digiport.athabascau.ca/jaws/
"The Birth of a Province","Saskatchewan 1905","French, English","Provincial Archives of Saskatchewan","Documents relating to the early history of Saskatchewan",Saskatchewan,http://www.saskarchives.com/saskarchives1905/
"Federal and Provincial Royal Commissions, Commissions of Inquiry, and Reports",,English,"Queen's University","Text of Royal Commissions and reports released by the federal government and provincial governments","Government, Politics",https://qspace.library.queensu.ca/handle/1974/6873
"Albums Massicotte",,French,"Bibliothèque et Archives nationales du Québec","Images of Montreal produced between 1870 and 1920","Quebec, Visual arts",http://www.banq.qc.ca/collections/collection_numerique/massicotte/index.html?ke…
"George Elliott Clarke Collection",,English,"Dalhousie University","Poetry by George Elliott Clarke","Literature, Nova Scotia, Visible minorities",http://dalspace.library.dal.ca/handle/10222/28093
"Mary Kinley Ingraham",,English,"Acadia University","Documents relating to Mary Kinley Ingraham, Chief Librarian and instructor of library science from 1917-1944 at Acadia's Emmerson Memorial Library","Education, Literature, Nova Scotia",http://openarchive.acadiau.ca/cdm/landingpage/collection/MKI
"Township of Horton",,English,"Acadia University","Documents produced by the Township of Horton between 1760 and 1885","Government, Local history, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Bowing Down Home","Prince Edward Island Fiddling Traditions",English,"University of Prince Edward Island","Audio and video recordings of fiddling in Prince Edward Island","Music, Prince Edward Island",http://bowingdownhome.ca/
"Newfoundland Yearbook and Almanac",,English,"Memorial University of Newfoundland","Issues of the almanac that was published between 1828 to 1886 as the Newfoundland Almanac and between 1887 and 1932 as the Year Book and Almanac of Newfoundland and Labrador","Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/cns_almanac
"Film and Audio Clips",,English,"Royal Roads University","Historical film and audio footage",Miscellany,https://viurrspace.ca/handle/10170/90
"Roberts Family Fonds",,English,"Athabasca University","Historical materials relating to Orlando and Edith Roberts and their children","Aboriginal peoples, Family",http://digicon.athabascau.ca/cdm/search/collection/auarchives/searchterm/Robert…
"Map Album",,"French, English","Manitoba Library Consortium","Historical maps of Manitoba","Geography, Manitoba",http://manitobia.ca/content/en/education/maps
"Other Digitized Items",,English,"Brock University",Miscellany,Miscellany,http://dr.library.brocku.ca/handle/10464/5046
"The Winslow Papers",,English,"University of New Brunswick","Manuscripts documenting the Loyalist experience in the American Revolution and the subsequent establishment of English Canada","Refugees, United States, War",http://www.lib.unb.ca/winslow/
"Institute of Public Affairs",,English,"Dalhousie University","Publications of the Institute of Public Affairs, founded by Lothar Richter and Dalhousie University","Economics, Government",http://dalspace.library.dal.ca/handle/10222/21424
"Antoft Family Fonds",,English,"Acadia University","Documents relating to the Danish Canadian family consisting of Otto and Asta Antoft and their three sons","Agriculture, Family, Food, Transportation",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Eva Bessie Lockhart Fonds",,English,"Acadia University","Photo albums depicting life at Acadia University between 1913 and 1916","Education, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"UPEI Magazine",,English,"University of Prince Edward Island","Issues of UPEI Magazine, a publication of the University of Prince Edward Island","Education, Prince Edward Island",http://vre2.upei.ca/upeimag/
"(Re)Claiming the New Westminster Waterfront",,English,"Simon Fraser University","Oral history interviews of the New Westminster Waterfront","British Columbia, Interviews, Local history",http://summit.sfu.ca/collection/224
"Henderson's Directories","A Directory of Prairie Life",English,"University of Alberta","Historical directories containing addresses of citizens and businesses in Alberta, Manitoba, and Saskatchewan","Alberta, Manitoba, Saskatchewan",https://www.library.ualberta.ca/peel/featured-collections/hendersons-directories
(in)edition,"An Online Edition of Volumes 1-19 ",English,"University of Winnipeg","Issues of (in)edition, a University of Winnipeg newsletter","Education, Manitoba",http://inedition.uwinnipeg.ca/
"The Cord","The Tie That Binds Wilfrid Laurier University Since 1926",English,"Wilfrid Laurier University","Issues of The Cord, a weekly student newspaper at Wilfrid Laurier University","Education, Ontario",http://scholars.wlu.ca/thecord/
"Collation 1964",,French,"Université de Moncton","Photographs and short bios of the first graduating class of the Université de Moncton","Education, New Brunswick",http://www.umoncton.ca/umcm-ceaac/node/48
"Nova Scotia Medical Bulletin",,English,"Dalhousie University","Issues of the Nova Scotia Medical Bulletin","Health care, Nova Scotia",http://dalspace.library.dal.ca/handle/10222/12430
"Canard Fruit Company Ltd.",,English,"Acadia University","Documents relating to the Canard Fruit Company Ltd., a company active in Nova Scotia from 1911 to 1970","Food, Nova Scotia",http://openarchive.acadiau.ca/cdm/landingpage/collection/CanFruit
"David Palmeter Family Fonds",,English,"Acadia University","Records relating to Nova Scotia farmer David Palmeter","Agriculture, Nova Scotia",http://openarchive.acadiau.ca/cdm/landingpage/collection/DPalmeter
Welshman,"PWC Yearbooks",English,"University of Prince Edward Island","Yearbooks of Prince of Wales College","Education, Prince Edward Island",http://vre2.upei.ca/pwc/fedora/repository/pwc:welshman/-/collection
"Mainly Malaspina",,English,"Vancouver Island University","Malaspina College staff newsletters, 1976-2008","British Columbia, Education",http://viuspace.viu.ca/handle/10613/487
"Irving Layton Collection",,English,"University of Saskatchewan","Audio recordings and other documents relating to Romanian-Canadian poet Irving Layton",Literature,http://library2.usask.ca/layton/
"A.S. Morton Manuscript Collection",,English,"University of Manitoba","Documents relating to early European immigrants to the Canadian Prairies","Europe, Immigration",https://digitalcollections.lib.umanitoba.ca/islandora/object/uofm%3Amorton?page…
"Archives régionales",,French,"Université du Québec à Rimouski","Historical photographs of Rimouski and its environs","Local history, Quebec",http://semaphore.uqar.ca/view/divisions/pro=5Fbar/
"Albums souvenirs",,French,"Université de Moncton","Yearbooks of the Collège Saint-Joseph","Education, New Brunswick",http://www.umoncton.ca/umcm-ceaac/node/348
"Maritime Students' Agriculturist",,English,"Dalhousie University","Issues of the Maritime Students' Agriculturist, a student magazine published between 1909 and 1947","Agriculture, Education, Nova Scotia",http://dalspace.library.dal.ca/handle/10222/51600
"Leverett De Veber Chipman",,English,"Acadia University","Letters written by early Canadian politicians to Leverett De Veber Chipman","Government, Politics",http://openarchive.acadiau.ca/cdm/landingpage/collection/ChipmanL
"Robert W. Starr Series",,English,"Acadia University","Letter correspondence dated between 1871 and 1883 about fruit, especially apples, in Kings County, Nova Scotia","Food, Nova Scotia",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"ACMLA Bulletin",,English,"Memorial University of Newfoundland","Issues of the official news publication of the Association of Canadian Map Libraries and Archives",Geography,http://collections.mun.ca/cdm/landingpage/collection/acmla
"Nanaimo Slide Collection",,English,"Vancouver Island University","Historical photographs relating to Nanaimo","British Columbia, Local history",http://viuspace.viu.ca/handle/10613/440
"Notable Works & Collections",,English,"University of Saskatchewan","Issues of the semi-annual newsletter Notable Works & Collections, which informed the University of Saskatchewan community about new acquisitions by the university library system","Education, Literature, Saskatchewan",http://cdm201201.cdmhost.com/cdm/landingpage/collection/p201201coll2
"Brown and Gold Yearbooks",,English,"University of Manitoba","Yearbooks published by the University of Manitoba Students' Union between 1914 and the 1970s","Education, Manitoba",https://digitalcollections.lib.umanitoba.ca/islandora/object/uofm%3Abrownandgol…
"Annuaires Lovell de Montréal et sa banlieue, 1842-2010",,French,"Bibliothèque et Archives nationales du Québec","Issues of Lovell's Directory of Montreal dating from 1842 to 2010",Quebec,http://bibnum2.banq.qc.ca/bna/lovell/
"Immigrant Letters",,"French, English","Provincial Archives of New Brunswick","Letters written by early Irish immigrants to New Brunswick and other documents relating to them","Europe, Immigration, New Brunswick",http://archives.gnb.ca/Irish/Databases/Letters/?culture=en-CA
"Mount Saint Vincent University Yearbooks",,English,"Mount Saint Vincent University","Yearbooks from Mount Saint Vincent University","Education, Nova Scotia",http://msvu.cairnrepo.org/msvu-yearbooks
"Frank L. Doyle Fonds",,English,"Acadia University","Letters written by Frank Doyle, a Private in the 1st Regt. Canadian Mounted Rifles, while volunteering for service in South Africa","Africa, Military, New Brunswick",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"Acadia University. Young Women's Christian Association",,English,"Acadia University","Documents relating to the Acadia University Young Women's Christian Association","Education, Nova Scotia, Religion, Youth",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
Bowater,,English,"Memorial University of Newfoundland","Audio recordings of interviews about Bowater's Newfoundland Pulp & Paper Mill","Interviews, Newfoundland and Labrador, Wood industry",http://collections.mun.ca/cdm/landingpage/collection/bowater
"Alberta Women's Institutes","Collective Memory",English,"Athabasca University","Historical photographs, maps, and written documents relating to the Alberta Women's Institutes","Alberta, Women",http://awi.athabascau.ca/
"At Work","Historical Images of Labour in Saskatchewan",English,"University of Saskatchewan","Images and video clips of people at work in Saskatchewan","Economics, Saskatchewan, Visual arts",http://scaa.sk.ca/gallery/labour/index.html
"York University's 50th Anniversary Photograph Collection",,English,"York University","Historical photographs relating to York University","Education, Ontario",http://yorkspace.library.yorku.ca/xmlui/handle/10315/581
"Au fil des mots",,French,"Bibliothèque et Archives nationales du Québec","Videos of contemporary Quebec poets talking about themselves and reading some of their work","Literature, Quebec",http://www.banq.qc.ca/collections/collection_numerique/au_fil_des_mots/
"Dalhousie University Yearbooks",,English,"Dalhousie University","Dalhousie University yearbooks from 1927 to 1975","Education, Nova Scotia",http://dalspace.library.dal.ca/handle/10222/13518
"Saint Mary’s Journal",,English,"Saint Mary's University","Issues of the Saint Mary's Journal, a student newspaper","Education, Nova Scotia",http://library2.smu.ca/handle/01/26136
"Cora Elliott",,English,"Acadia University","Portrait photographs of Canadian Baptist missionary Cora Elliott and objects she brought to Canada from India","Asia, Nova Scotia, Religion, Women",https://chipmanscorner.acadiau.ca/islandora/search/mods_note_part_of_ms%253A%25…
"NSCC W. K. Morrison Special Collection",,English,"Nova Scotia Community College","Antique maps, mostly of Atlantic Canada and Nova Scotia in particular","Geography, Nova Scotia",http://nscc.cairnrepo.org/islandora/object/nscc%3Amaps
"Centre for Newfoundland Studies","Colonial Papers",English,"Memorial University of Newfoundland","Primary sources pertaining to Newfoundland's colonial relationship with Great Britain","Europe, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/cns_colonia
